First Chance 10k 2023 Results - 08/01/2023,,,,,,
,,,,,,
Pos,Num,Name,Surname,Club,Cat,Time
465,209,Sophie,Farleigh,,FV45,01:03:35
466,121,Lucy,Chard-Maple,,FSen,01:03:37
467,353,Christina,Kay,Torbay Tri Club,FV55,01:03:40
468,657,Roger,Webb,South Devon AC,MV65,01:03:41
469,482,Rachel,Nicholls,,FV40,01:03:43
470,518,Charlotte,Philippou,Torbay AAC,FSen,01:03:47
471,77,Will,Brandon,Vegan Runners UK,MV55,01:03:49
472,394,Lisa,Lewis,Tamar Trotters,FV45,01:03:50
473,260,Shona,Gregory,Tiverton Harriers,FSen,01:03:54
474,113,Rachel,Carter,Torbay Tri Club,FSen,01:04:01
475,212,Jacquelyn,Faulkner,Plymstock Road Runners,FV45,01:04:06
476,125,Bill,Christie,Plymstock Road Runners,MV60,01:04:07
477,319,Nicola,Huckerby,Bovey Valley Runners,FV55,01:04:22
478,435,Carol,McSweeney,,FV40,01:04:23
479,672,Siri,White,,FV40,01:04:24
480,18,Wendy,Aspland,,FV50,01:04:25
481,138,Michelle,Coles,South Devon AC,FV45,01:04:27
482,274,Karen,Harvey,,FV55,01:04:38
483,333,Matthew,Iles,,MV55,01:04:49
484,171,Sally,Davies,,FV70,01:05:10
485,356,Richard,Keatley,Teignbridge Trotters,MV40,01:05:12
486,185,Catherine,Drinakll,,FSen,01:05:16
487,576,Kay,Shillabeer,Teignbridge Trotters,FV45,01:05:25
488,412,Jean,Lyle,South Devon AC,FV70,01:05:40
489,673,Carol,Whitton,,FV65,01:05:39
490,556,Lois,Rowlands,Okehampton RC,FV55,01:05:47
491,112,Maria,Carter,,FSen,01:05:48
492,153,Rob,Crew,,MV45,01:05:52
493,505,Vic,Parsons,Torbay AAC,FV40,01:06:02
494,166,Black,David,Bovey Valley Runners,MV55,01:06:14
495,363,Angela,Kerr,Axe Valley Runners,FV65,01:06:17
496,205,Victoria,Evison,Okehampton RC,FV40,01:06:33
497,75,Alex,Bradfield,,FSen,01:06:35
498,57,Angela,Bingham,Dawlish Coasters,FV55,01:06:37
499,114,Rebecca,Case,,FV40,01:06:38
500,324,Lizzie,Hurford,Torbay Tri Club,FSen,01:06:41
501,442,Michelle,Meredith,,FSen,01:06:42
502,437,Alana,Medforth,South West Road Runners,FSen,01:06:45
503,342,Mark,Jelley,South West Road Runners,MV55,01:06:49
504,56,Kirsty,Bidder,UKRunChat Running Club,FV40,01:06:54
505,567,Martin,Saxton,South West Road Runners,MV60,01:07:09
506,403,Justin,Locke,Storm Plymouth,MV45,01:07:21
507,228,Alison,Ford,South Devon AC,FV60,01:07:35
508,621,Robert,Taylor,,MV65,01:08:05
509,159,Sharon,Cundell,,FV50,01:08:25
510,401,Vanina,Lloyd,Chagford Running Club,FV50,01:08:48
511,468,Sarah,Mulvaney,Launceston Road Runners,FV45,01:09:10
512,487,Caroline,Oakford,Women on the Run,FV55,01:09:12
513,32,Sabrina,Baily,Women on the Run,FV65,01:09:17
514,338,Lynne,Jeary,Women on the Run,FV60,01:09:18
515,579,David,Short,Plymouth Falconers,MV60,01:09:30
516,267,Paul,Harbour,Plymouth Falconers,MV40,01:09:30
517,312,Kerry,Hope,,FV40,01:09:36
518,111,Fiona,Carse,,FV45,01:09:42
519,580,Claire,Shucksmith,Yeovil Town RRC,FV45,01:09:45
520,566,Becky,Saxton,,FSen,01:09:57
521,686,Lyn,Wonnacott,Women on the Run,FV60,01:10:08
522,268,Sharon,Hardy,Yeovil Town RRC,FV50,01:10:12
523,399,Gemma,Lloyd,South West Road Runners,FSen,01:10:14
524,559,Amy,Ruderham,,FSen,01:10:27
525,196,Annie,Elliott,,FV45,01:10:34
526,97,Emily,Budd,,FV40,01:10:35
527,658,Kassie,West,South Devon AC,FSen,01:10:35
528,169,Hannah,Davies,,FV40,01:10:51
529,101,Dennis,Burrell,Carn Runners,MV75,01:10:54
530,39,Charlotte,Batchelor,Brixham Harriers,FV45,01:11:23
531,70,Kate,Boot,South West Road Runners,FSen,01:11:25
532,188,Rachel,Durrant,,FV40,01:11:34
533,19,Karen,Atkins,,FV50,01:11:39
534,501,Stephanie,Parker,Exeter Triathlon Club,FV50,01:11:40
535,306,Teresa,Holmes,Teignbridge Trotters,FV65,01:11:42
536,218,Brenda,Finney,Torbay Tri Club,FV60,01:11:44
537,285,Barbara,Hedley,Balsall Common Run Club,FV70,01:11:58
538,611,Sarah,Sweatman,Torbay Tri Club,FV45,01:12:01
539,612,Stuart,Sweatman,,MV45,01:12:02
540,484,Tracey,Nightingale,TOTTON RC,FV50,01:12:13
541,676,Les,Wilkinson,,FV55,01:12:49
542,440,Dene,Medland,Tavistock AC,FV60,01:12:49
543,696,Kate,Yates,,FV50,01:12:56
544,179,Dawn,Dixon,Storm Plymouth,FV45,01:13:47
545,499,Andrew,Park,Torbay AAC,MV70,01:14:21
546,116,Jacqueline,Caught,,FV45,01:15:07
547,624,Vanessa,Thompson,,FV50,01:15:07
548,126,Claire,Church,Yeovil Town RRC,FV50,01:15:39
549,156,David,Cubberley,South Devon AC,MV60,01:15:55
550,547,Katy,Richards,,FSen,01:16:22
551,650,Julie,Ward,,FV70,01:17:13
552,460,Tamsin,Moor,,FSen,01:17:14
553,258,Brenda,Grant,South Devon AC,FV70,01:17:20
554,456,Rebecca,Moloney,,FSen,01:17:26
555,685,Janet,Withers,,FV45,01:17:27
556,211,Claire,Farrar,Teignbridge Trotters,FV40,01:17:35
557,695,Mandy,Wykes,Brixham Harriers,FV45,01:17:37
558,496,Sara,Palmer,Torbay Tri Club,FV55,01:18:59
559,195,Vicki,Ellery,,FSen,01:19:37
560,651,Simon,Warner,,MV50,01:19:38
561,220,Ruth,Fishleigh,,FSen,01:19:39
562,661,Sara,Weymouth,,FV65,01:21:26
563,316,Andy,Houghton,Tavistock AC,MV75,01:22:24
564,677,Abbie,Williams,,FSen,01:24:23
565,29,Steve,Badge,,MV55,01:24:23
566,332,Helen,Iles,,FV55,01:24:29
567,467,Iona,Mulligan,,FV45,01:29:05
568,526,Janet,Pryor,,FV55,01:29:09
569,146,Louise,Cook,,FSen,01:29:24
570,649,Emma-Jayne,Ward,,FV40,01:29:58
571,63,Jenny,Blythe,,FV55,DNF
572,406,Andrew,Longthorpe,Torbay Tri Club,MV45,DNF
573,385,Joe,Langman,,MSen,DNF
574,2,Fiona,Ableson Bradshaw,Oxford Tri,FV50,DNS
575,11,Jim,Andrews,Plymouth Musketeers RC,MV60,DNS
576,22,Ben,Austin,Tamar Trotters,MSen,DNS
577,23,Carol,Austin,Axe Valley Runners,FV60,DNS
578,27,Sean,Badcott,,MSen,DNS
579,43,Dawn,Bearne,,FSen,DNS
580,45,Kim,Beattie,,FV40,DNS
581,49,Keith,Belt,South Devon AC,MV75,DNS
582,54,Steven,Best,,MSen,DNS
583,58,Paul,Birdsall,,MV55,DNS
584,60,Mary,Black,Bovey Valley Runners,FV65,DNS
585,71,Kirstie,Booth,Taunton AC,FV40,DNS
586,76,Matthew,Bradley,City of Plymouth AC,MSen,DNS
587,82,Donald,Brooks,Torbay Tri Club,MV45,DNS
588,83,Jack,Broom,Axe Valley Runners,MSen,DNS
589,84,Jessica,Broom,,FV40,DNS
590,87,Emily,Brown,Exeter Triathlon Club,FSen,DNS
591,94,Jenny,Bryant,Tavistock AC,FV50,DNS
592,95,Adam,Buckeridge,Just Jog Bideford,MV40,DNS
593,96,Rachael,Buckmaster,Good Vibes Runners,FV45,DNS
594,104,Craig,Butler,Exmouth Harriers,MV50,DNS
595,108,Anita,Carpenter,South Devon AC,FV50,DNS
596,110,Steve,Carr,South Devon AC,MV50,DNS
597,120,Jackie,Chapman,Launceston Road Runners,FV60,DNS
598,129,Jodi,Clark,,FV40,DNS
599,135,Tania,Coker,Storm Plymouth,FSen,DNS
600,141,Rachel,Collins,Chard road runners,FV40,DNS
601,143,Claire,Comber,Teignbridge Trotters,FV55,DNS
602,145,Andrea,Conroy,,FV55,DNS
603,147,Felicity,Cornish,,FV40,DNS
604,148,Jamie,Corson,,MV50,DNS
605,149,Katie,Coult,South West Road Runners,FSen,DNS
606,151,Philip,Cowlard,South West Road Runners,MV40,DNS
607,163,Nicky,Davey,Dawlish Coasters,FV45,DNS
608,164,Philippa,Davey,Plymouth Falconers,FV55,DNS
609,172,Peter,Davis,,MV55,DNS
610,174,Nicola,Dean,Brixham Harriers,FV50,DNS
611,180,Eleanor,Dixon,Newquay Road Runners,FV45,DNS
612,187,Helen,Dunning,,FV45,DNS
613,192,Lisa,Eales,,FV40,DNS
614,215,Peter,Ferlie,,MV60,DNS
615,216,Alison,Fewins,South West Road Runners,FV40,DNS
616,221,Ged,Fitzgibbon,Okehampton RC,MV70,DNS
617,226,Wayne,Flint,,MV45,DNS
618,233,Chloe,Fox,South West Road Runners,FSen,DNS
619,236,Helen,Frow,,FV50,DNS
620,238,Ella,Gale,,FSen,DNS
621,240,Nicole,Gay,,FSen,DNS
622,243,Mark,German,,MV60,DNS
623,248,Julie,Gibbons,Bovey Valley Runners,FV55,DNS
624,259,Gareth,Greeves,Newquay Road Runners,MSen,DNS
625,265,Kevin,Hagley,South West Road Runners,MV60,DNS
626,269,Jo,Harris,,FSen,DNS
627,275,Sam,Harvey,Women on the Run,FV40,DNS
628,286,Ryan,York,Storm Plymouth,MV50,DNS
629,287,Lorraine,Henderson,South Devon AC,FV55,DNS
630,296,Steve,Hill,Torbay Tri Club,MV50,DNS
631,299,Janice,Hindley,Women on the Run,FV60,DNS
632,307,Daniel,Honey,,MV40,DNS
633,308,Dawn,Honey,,FV55,DNS
634,309,Chris,Honey-Hember,,MSen,DNS
635,315,Becky,Horton,,FSen,DNS
636,344,Adrian,Johnson,,MV55,DNS
637,345,Ann,Jones,,FV60,DNS
638,348,Hannah,Jones,,FV45,DNS
639,375,Duncan,Knight,Teignbridge Trotters,MV50,DNS
640,381,Katy,Lancaster,Honiton RC,FV45,DNS
641,382,Alice,Lane,Romsey Road Runners,FV55,DNS
642,407,Wayne,Loveridge,Chard road runners,MSen,DNS
643,408,Amanda,Lucas,Women on the Run,FV55,DNS
644,409,Lisa,Lucas,Women on the Run,FV65,DNS
645,414,Alex,Lyons,Teignbridge Trotters,MV45,DNS
646,418,Nicky,Maguire,Tavistock AC,FV45,DNS
647,425,Peter,McAughey,Launceston Road Runners,MV50,DNS
648,432,Katrina,McGeever,,FV40,DNS
649,433,Byron,McKinney,Tiverton Harriers,MV45,DNS
650,441,Paul,Merchant,Exeter Triathlon Club,MV45,DNS
651,447,Alaine,Mills,,FV50,DNS
652,448,Claire,Mills,,FV40,DNS
653,450,Marissa,Milton,,FV50,DNS
654,453,Prue,Mitchell,,FV50,DNS
655,457,Peter,Monaghan,Torbay AAC,MV55,DNS
656,464,Stephen,Morgan,Exmouth Harriers,MV65,DNS
657,465,Siobhan,Moyes,,FV40,DNS
658,466,Vicky,Mullen,,FSen,DNS
659,470,Lucy,Myton,South West Road Runners,FV40,DNS
660,469,Chris,Murphy,South West Road Runners,MSen,DNS
661,481,Liam,Nicholls,Cornwall AC,MSen,DNS
662,492,Simon,Ovens,,FV45,DNS
663,494,Gerald,Page,,MV60,DNS
664,506,Cathy,Paull,,FV40,DNS
665,517,Colin,Peters,South Devon AC,MV55,DNS
666,529,Andy,Punter,Honiton RC,MSen,DNS
667,530,Gary,Qualter,,MV55,DNS
668,537,Lysa,Ralph,,FV50,DNS
669,539,Clive,Ramsden,Newquay Road Runners,MV45,DNS
670,548,Christine,Ripley,Torbay Tri Club,FV60,DNS
671,551,Anne,Roberts,Riviera Racers,FV40,DNS
672,554,James,Roche,,MV45,DNS
673,573,Carol,Sene,Women on the Run,FV60,DNS
674,575,Melanie,Sheehan,Teignbridge Trotters,FSen,DNS
675,581,William,Shute,,MU20,DNS
676,582,Stuart,Sievwright,Fremington Trailblazer,MSen,DNS
677,583,Emma,Simmons,,FSen,DNS
678,590,Paula,Smerdon,Tavistock AC,FV45,DNS
679,593,Anne,Smyth,Fit 2Run,FV70,DNS
680,605,Ben,Stone,Axe Valley Runners,MV40,DNS
681,613,Faye,Sylvester,,FSen,DNS
682,619,Bradley,Taylor,,MV50,DNS
683,620,Eleanor,Taylor,Teignbridge Trotters,FV60,DNS
684,623,Philip,Thomas,,MV45,DNS
685,628,Mark,Tidball,Torbay Tri Club,MV40,DNS
686,629,Natalie,Tidball,Torbay Tri Club,FV40,DNS
687,631,Lucy,Topliss,,FV40,DNS
688,632,Keith,Tout,South West Road Runners,MSen,DNS
689,633,Becky,Tovey,Chard RRC,FSen,DNS
690,635,Jason,Trevenen,Teignbridge Trotters,MV50,DNS
691,640,Andrew,Vernon,Okehampton RC,MV50,DNS
692,643,Laurence,Walbrugh,Torbay Tri Club,MSen,DNS
693,644,Adam,Walker,South West Road Runners,MSen,DNS
694,652,Jacqueline,Warren,,FV40,DNS
695,660,Maria,Weymouth,South Devon AC,FV45,DNS
696,667,Des,White,Exmouth Harriers,MV65,DNS
697,669,Jo,White,,FV45,DNS
698,671,Samuel,White,Run Fit Run Fast,MV40,DNS
699,690,Dan,Worth,,MV45,DNS
700,692,Mark,Wotton,Teignbridge Trotters,MV60,DNS
