﻿Position,Race Number,Firstname,Surname,Club,Club Position,Age Cat,Cat Position,Gun,Chip
337,189,Glynn,Hughes,Torbay Tri Club,11,MV50,27,00:56:41,00:56:05
338,637,Abbie,Craig,Storm Plymouth,29,Senior Female,23,00:56:42,00:56:18
339,23,Graeme,Baker,Teignbridge Trotters,17,MV70+,5,00:56:45,00:00:00
340,306,Paul,Rogers,Tamar Trail Runners,2,MV65,6,00:56:47,00:56:21
341,565,FAYE,SYLVESTER,,,Senior Female,24,00:56:51,00:56:33
342,649,Chad,Nelson,Riviera Racers,7,Male U20,5,00:56:51,00:56:32
343,236,Wendy,Hawker,Honiton Running Club,4,FV50,16,00:56:52,00:56:30
344,454,Kim,Beattie,Tavistock AC,9,FV35,28,00:57:01,00:56:45
345,550,Louise,Creber,Ocean City Running Club,3,FV45,20,00:57:08,00:56:23
346,72,Mark,Holman,South Devon AC,22,MV60,11,00:57:08,00:00:00
347,73,Claire,Herbert,Plymouth Musketeers,4,FV45,21,00:57:08,00:56:59
348,612,David,Westell,Storm Plymouth,30,Senior Male,79,00:57:10,00:56:25
349,75,Wendy,King,,,FV55,9,00:57:12,00:56:51
350,83,Brian,King,,,MV55,18,00:57:12,00:56:51
351,423,Catherine,Newman,,,FV40,23,00:57:13,00:56:53
352,207,Rebecca,White,Peacock Firm RC,1,FV50,17,00:57:13,00:00:00
353,51,Tessa,Hearfield,Torbay AAC,15,FV60,6,00:57:13,00:57:02
354,614,Lucie,Stoneman,,,Senior Female,25,00:57:16,00:00:00
355,347,Matthew,Gould,,,MV40,39,00:57:16,00:56:34
356,88,Susanne,Westgate,Teignbridge Trotters,18,FV55,10,00:57:17,00:56:51
357,33,Marie,Jones,Dartmouth AAC,4,FV65+,2,00:57:18,00:56:48
358,557,Dave,Mcmorrow,Teignbridge Trotters,19,Senior Male,80,00:57:20,00:56:37
359,351,Chris,Norris,Launceston Road Runners,6,MV40,40,00:57:25,00:56:49
360,86,Heather,Coverdale,South Devon AC,23,FV55,11,00:57:29,00:57:07
361,85,Jane,Southern,Storm Plymouth,31,FV55,12,00:57:38,00:56:53
362,267,Sara,Cooksley,Plymouth Harriers,3,FV45,22,00:57:38,00:56:48
363,238,Debbie,Bennett,Plymouth Musketeers Running Club,20,FV45,23,00:57:38,00:57:30
364,36,BARRIE,SWIFT,Plymouth Harriers,4,MV65,7,00:57:40,00:56:49
365,362,Kirk,Doyle,,,MV40,41,00:57:40,00:56:59
366,111,Stephen,Murch,Storm Plymouth,32,MV55,19,00:57:40,00:57:06
367,333,Charlotte,Walton,Plymouth Harriers,5,FV45,24,00:57:41,00:56:50
368,548,Clare,Melbourne,Honiton RC,4,Senior Female,26,00:57:42,00:57:19
369,66,Trevor,Grigg,Tavistock AC,10,MV60,12,00:57:44,00:57:32
370,380,Angela,Clutton,Exmouth Tri Hard,5,FV40,24,00:57:45,00:57:21
371,166,Lucy,Nelson,Riviera Racers,8,FV50,18,00:57:48,00:57:29
372,289,Jenni,Everson,Plymouth Coastal Runners,2,FV45,25,00:57:53,00:57:42
373,547,Maggie,Gellersjo,Exeter College Running Club,1,Senior Female,27,00:57:56,00:57:05
374,538,Gabriel,Osborne,,,Senior Male,81,00:58:01,00:57:09
375,326,Rob,Page,,,MV45,33,00:58:03,00:57:10
376,445,Leanne,Hartley,Plymouth Musketeers Running Club,21,FV35,29,00:58:04,00:57:56
377,113,Kim,West,Women On the Run,2,FV35,30,00:58:07,00:57:45
378,599,Sarah,Randall,,,Senior Female,28,00:58:07,00:57:40
379,582,Becks,Main,,,Senior Female,29,00:58:08,00:57:40
380,109,Terry,Fullick,Tiverton Harriers,11,MV55,20,00:58:10,00:57:35
381,239,Tracey,Garland,Storm Plymouth,33,FV45,26,00:58:10,00:57:38
382,294,Jo,Coish,Torbay Tri Club,12,FV45,27,00:58:12,00:57:57
383,173,Sharon,Sharples,Teignbridge Trotters,20,FV50,19,00:58:14,00:57:51
384,398,Lucy,Burgess,Exmouth Running Belles,1,FV40,25,00:58:16,00:57:51
385,35,Jane,Richardson,Okehampton RC,3,FV65+,3,00:58:19,00:57:36
386,292,Kate,Stone,Maverick Runners,7,FV45,28,00:58:25,00:58:05
387,375,Mark,Keilty,,,MV40,42,00:58:28,00:57:46
388,214,Liz,Ferrari,,,FV50,20,00:58:32,00:58:05
389,163,Sue,Howe,Ali's Army,1,FV50,21,00:58:32,00:58:05
390,242,Clare,Hammond,,,FV45,29,00:58:32,00:57:55
391,348,hayley,milne,Taunton Running Club,1,Senior Female,30,00:58:36,00:00:00
392,516,Grant,Leslie,,,Senior Male,82,00:58:37,00:57:49
393,137,Alison,McGrigor,Dartmouth AAC,5,FV55,13,00:58:37,00:58:07
394,92,Sue,Thorne,Women On the Run,3,FV55,14,00:58:41,00:57:57
395,215,Katherine,Gwynne,Women On the Run,4,FV40,26,00:58:41,00:57:57
396,8,Louise,Brady,,,FV45,30,00:58:41,00:58:17
397,251,Michelle,Jones,Storm Plymouth,34,FV45,31,00:58:48,00:58:15
398,504,Kelly,Minhinick,Storm Plymouth,35,FV35,31,00:58:51,00:58:19
399,455,Darren,Notman,,,Senior Male,83,00:58:52,00:58:25
400,397,Tessa,Notman,,,FV40,27,00:58:53,00:58:26
401,91,John,Lofty,,,MV55,21,00:58:53,00:58:12
402,487,Scott,Allen,Ocean City Running Club,4,Senior Male,84,00:58:57,00:58:13
403,187,David,Hardy,,,Senior Male,85,00:58:58,00:58:13
404,505,Tracy,Elford,South Devon AC,24,FV50,22,00:59:01,00:58:40
405,317,Spencer,Watts,,,MV45,34,00:59:04,00:58:40
406,636,Anna,Kelly,Tavistock AC,11,Senior Female,31,00:59:05,00:58:49
407,583,Jessica,Marks,Tiverton Harriers,12,Senior Female,32,00:59:08,00:58:26
408,421,Alex,Rehaag,Tavistock AC,12,FV40,28,00:59:08,00:58:53
409,456,Russ,Penberthy,Storm Plymouth,36,Senior Male,86,00:59:28,00:58:51
410,537,Christopher,Shaw,,,Senior Male,87,00:59:35,00:58:56
411,539,Lauren,Rathbone,Camelford Up and Running,1,Senior Female,33,00:59:35,00:58:56
412,371,Tim,Fagan,,,MV40,43,00:59:39,00:00:00
413,309,Julie,Cook,Plymouth Musketeers Running Club,22,FV45,32,00:59:43,00:59:25
414,108,Fiona,Stephens,South Devon AC,25,FV55,15,00:59:49,00:59:28
415,314,Ann,Barriball,Launceston Road Runners,7,FV45,33,00:59:52,00:59:18
416,204,Linda,Gethin,South West Road Runners,39,FV50,23,00:59:54,00:59:18
417,354,Jacqueline,Caught,,,FV40,29,00:59:55,00:59:39
418,513,Samantha,Huddart,,,FV35,32,01:00:09,00:59:40
419,402,Pip,Vanham,Honiton RC,5,FV40,30,01:00:11,00:59:48
420,277,Jane,Jordan,Taunton Running Club,2,FV45,34,01:00:17,00:59:39
421,97,Ruth,Dorset,,,FV55,16,01:00:23,01:00:09
422,205,Olwen,Coates,Exeter College Running Club,2,FV50,24,01:00:24,00:59:33
423,65,Vic,Morgan,,,MV60,13,01:00:30,00:59:56
424,160,Jane,Dowrick,Storm Plymouth,37,FV50,25,01:00:32,01:00:05
425,628,Daisy,McClean,,,Senior Female,34,01:00:35,01:00:11
426,170,Yasemin,Jeffrey,Teignbridge Trotters,21,FV50,26,01:00:37,01:00:11
427,121,Keith,May,Minster Milers,1,MV55,22,01:00:51,00:00:00
428,272,Debbie,Jones,,,FV45,35,01:00:56,01:00:16
429,520,Claire,Leslie,,,FV35,33,01:01:03,01:00:16
430,55,Jenny,Chapman,Women On the Run,5,FV60,7,01:01:12,01:00:34
431,551,Angela,Cann,Ocean City Running Club,5,FV45,36,01:01:19,01:00:32
432,169,Sharon,Vialls,South West Road Runners,40,MV50,28,01:01:23,01:00:48
433,590,Felicity,Stook,,,Senior Female,35,01:01:24,01:00:54
434,417,Louisa,Daley,Tavistock AC,13,FV40,31,01:01:26,01:01:10
435,107,Rich,Lovelock,,,Senior Male,88,01:01:32,01:00:49
436,594,Ruth,Wall,Plymouth Musketeers Running Club,23,Senior Female,36,01:01:33,01:01:24
437,406,Kelly,Brumhead,Plymouth Musketeers Running Club,24,FV40,32,01:01:34,01:00:55
438,401,Kay,Crawford,Tiverton Harriers,13,FV40,33,01:01:35,01:00:53
439,368,Lucy,Barry,Tiverton Harriers,14,FV40,34,01:01:36,01:00:54
440,184,Paul,Mitchell,Riviera Racers,9,MV50,29,01:01:39,01:01:19
441,596,Debs,Hosford,Heavitree Running Club,2,Senior Female,37,01:01:47,01:01:13
442,295,Darren,Williams,Plymouth Musketeers Running Club,25,MV45,35,01:01:57,01:01:17
443,515,Nicola,Hansford,,,FV35,34,01:02:01,01:01:17
444,156,Natalie,Harrison,Storm Plymouth,38,FV50,27,01:02:01,01:01:30
445,104,Debbie,Fry,Plymouth Musketeers Running Club,26,FV55,17,01:02:16,01:02:07
446,78,Julie,Webb,Teignbridge Trotters,22,FV55,18,01:02:18,01:01:56
447,611,Kirsten,Jones,,,Senior Female,38,01:02:30,00:00:00
448,131,sally,clarke,Dartmouth AAC,6,FV55,19,01:02:30,01:01:59
449,327,Karen,Jones,,,FV50,28,01:02:35,00:00:00
450,237,Diane,Bull,Exmouth Tri Hard Ladies,1,FV45,37,01:02:35,01:01:45
451,558,Larissa,Osborne,,,Senior Female,39,01:02:39,01:01:50
452,234,claire,chalk,South West Road Runners,41,FV45,38,01:02:51,01:02:15
453,39,Ron,Levett,,,MV65,8,01:02:52,01:02:08
454,302,Melanie,Perkin,South West Road Runners,42,FV45,39,01:02:52,01:02:16
455,293,Nicola,Dean,Brixham Harriers,1,FV45,40,01:02:57,01:02:32
456,63,John,Drennan,South Devon AC,26,MV60,14,01:02:57,01:02:36
457,478,Janette,Pattinson,Storm Plymouth,39,FV35,35,01:03:03,01:02:15
458,168,Sally,Smither Harvey,Launceston Road Runners,8,FV50,29,01:03:08,01:02:34
459,185,Becky,Lewis-Clark,Storm Plymouth,40,FV50,30,01:03:14,01:02:43
460,498,Emma,Brennan,,,FV35,36,01:03:23,01:02:50
461,201,Georgina,Adams,,,FV50,31,01:03:24,01:02:36
462,350,Samantha,Buxton,,,FV40,35,01:03:25,01:02:37
463,479,KIrsty,Bidder,Ukrunchat,2,FV35,37,01:03:42,01:03:20
464,129,Janet,Green,,,FV55,20,01:03:44,01:02:54
465,527,Marie,Winnall,Plymouth Musketeers Running Club,27,FV35,38,01:03:48,01:03:07
466,442,Dawn,Colton,Storm Plymouth,41,FV35,39,01:04:10,01:03:37
467,114,susan,Farr,Storm Plymouth,42,FV55,21,01:04:17,01:03:46
468,70,Carol,Freer,Storm Plymouth,43,FV50,32,01:04:18,01:03:46
469,606,Beth,Ashton,,,Senior Female,40,01:04:21,01:03:53
470,412,Steph,Bartlett,South Devon AC,27,FV40,36,01:04:30,01:04:09
471,101,David,Cubberley,South Devon AC,28,MV55,23,01:04:32,01:04:19
472,259,Nicky,Stockham,,,FV35,40,01:04:33,01:04:02
473,384,Nicky,Davey,,,MV40,44,01:04:34,01:04:04
474,544,Jacqueline,Bloomfield,Storm Plymouth,44,Senior Female,41,01:04:51,01:04:07
475,90,Angie,Smith,Storm Plymouth,45,FV55,22,01:04:52,01:04:24
476,274,Michelle,Shaddick,Plymouth Musketeers Running Club,28,FV45,41,01:04:57,01:04:18
477,471,Gemma,Radcliffe,Torbay AAC,16,FV35,41,01:05:03,01:04:27
478,94,Dene,Medland,Tavistock AC,14,FV55,23,01:05:05,01:04:49
479,545,Katie,Parsons,Storm Plymouth,46,Senior Female,42,01:05:06,01:04:41
480,610,Codie,Wyett,Storm Plymouth,47,Senior Female,43,01:05:08,01:04:43
481,420,Julie,Morris,Women On the Run,6,FV45,42,01:05:15,01:04:28
482,434,Laura,McKechnie,Taunton Running Club,3,FV40,37,01:05:21,01:04:43
483,62,Sarah,Stanbury,Women On the Run,7,Senior Female,44,01:05:34,01:04:49
484,638,Jessica,Metcalfe,Storm Plymouth,48,Senior Female,45,01:05:39,01:05:03
485,145,Lyn,Wonnacott,Women On the Run,8,FV55,24,01:05:46,01:05:01
486,383,Sharon,Still,Teignbridge Trotters,23,FV40,38,01:05:52,01:05:01
487,588,Rachel,Lynn,Plymouth Musketeers Running Club,29,Senior Female,46,01:05:53,01:05:14
488,148,Paula Summerfield,Walters,Lonely Goat RC,4,FV55,25,01:05:59,01:05:37
489,318,tina,riggall,,,FV45,43,01:05:59,01:05:12
490,280,Rachel,Sharples,South Devon AC,29,FV45,44,01:06:13,01:05:44
491,84,Geoffrey,Harcombe,Crediton Running Network,1,MV55,24,01:06:28,01:05:38
492,147,Beverly,Chalmers,,,FV55,26,01:06:32,01:06:05
493,404,Melanie,Kingdom-Andrews,Plymouth Musketeers Running Club,30,FV40,39,01:06:35,01:05:55
494,446,Vicki,Dunn,Plymouth Musketeers Running Club,31,FV35,42,01:06:35,01:05:56
495,32,Gillian,Tucker,Storm Plymouth,49,FV65+,4,01:06:36,01:06:08
496,386,Lynne,Milton,,,FV40,40,01:06:43,01:05:54
497,182,Sara,Bailey,Taunton Running Club,4,FV50,33,01:07:05,01:06:27
498,213,Claire,Baston,Taunton Running Club,5,FV40,41,01:07:05,01:06:27
499,322,Julia,Aylott,,,FV45,45,01:07:12,01:06:20
500,361,Rob,Sweet,,,MV40,45,01:08:02,01:07:23
501,497,Liana,King,South West Road Runners,43,FV35,43,01:08:03,01:07:24
502,179,Graham,Anderson,Storm Plymouth,50,MV50,30,01:08:08,01:07:33
503,299,Kevin,Oliver,Storm Plymouth,51,MV50,31,01:08:10,01:07:35
504,441,Natalie,Wilkins,Storm Plymouth,52,FV35,44,01:08:10,01:07:44
505,255,emma,Craig,Tavistock AC,15,FV45,46,01:08:11,01:07:54
506,258,Joanne,Bailey,Launceston Road Runners,9,FV45,47,01:08:26,01:07:46
507,439,Deborah,May,"Bow Runners, Devon",1,FV40,42,01:08:32,01:07:42
508,115,lynne,Jeary,Women On the Run,9,FV55,27,01:08:42,01:07:57
509,224,Kate,Larcombe,Storm Plymouth,53,FV50,34,01:08:55,01:08:24
510,96,Jilaine,Andrews,Storm Plymouth,54,FV45,48,01:08:56,01:08:25
511,400,Heather,Taylor,Storm Plymouth,55,FV40,43,01:09:05,01:08:33
512,595,Abigail,Sarony,,,Senior Female,47,01:09:09,01:08:57
513,186,Julie,Comber,Storm Plymouth,56,FV50,35,01:09:09,01:08:21
514,34,Olivia,Pyne,Women On the Run,10,MV65,9,01:09:14,01:08:24
515,120,Alison,Ford,South Devon AC,30,FV55,28,01:09:17,01:08:47
516,626,Charlotte,Philippou,,,Senior Female,48,01:09:17,00:00:00
517,328,Jasmine,Robinson,Plymouth Musketeers,5,Female U20,4,01:09:26,01:09:07
518,530,Georgina,James,Ocean City Running Club,6,FV35,45,01:09:28,01:08:43
519,514,Sarah,Pascall,,,FV35,46,01:09:29,01:09:10
520,285,Ann,Law,Crediton Running Network,2,FV45,49,01:09:46,01:09:17
521,260,Samantha,Charlton,Crediton Running Network,3,FV45,50,01:09:46,01:09:17
522,126,Lorraine,Giles,Storm Plymouth,57,FV60,8,01:09:57,01:09:30
523,54,Anita,Newcombe,Riviera Racers,10,FV60,9,01:09:59,01:09:40
524,343,Becki,Lane,Storm Plymouth,58,FV40,44,01:10:01,01:09:30
525,319,Beverley,Riley,Storm Plymouth,59,FV55,29,01:10:02,01:09:31
526,369,James,Smith,Plymouth Musketeers Running Club,32,MV40,46,01:10:07,00:00:00
527,301,Sarah-Jane,Hannaford,,,FV45,51,01:10:12,01:09:47
528,495,Lee,Colton,,,Senior Male,89,01:10:23,01:09:49
529,453,Kirsten,Mundy,Torbay AAC,17,FV35,47,01:11:04,01:10:27
530,288,Kerstina,Thorne,Storm Plymouth,60,FV45,52,01:11:09,01:10:23
531,509,Chantal,Churchill,Storm Plymouth,61,FV35,48,01:11:10,01:10:44
532,589,Clare,Collings,Storm Plymouth,62,Senior Female,49,01:11:23,01:10:56
533,45,brenda,grant,South Devon AC,31,FV65+,5,01:11:29,01:10:59
534,308,Carly Ann,Rose,Storm Plymouth,63,Senior Female,50,01:11:40,01:10:54
535,134,Lynn,Travis,Women On the Run,11,FV55,30,01:12:44,01:11:59
536,395,louise,howard,South Devon AC,32,FV40,45,01:12:45,01:12:15
537,344,Samantha,Binding,,,FV40,46,01:12:46,01:11:54
538,89,Kathryn,Weaver-Gore,Plymouth Musketeers Running Club,33,FV55,31,01:12:50,01:12:10
539,117,SallyAnn,Reay,,,FV50,36,01:12:55,00:00:00
540,432,Cathy,Elliott,,,FV40,47,01:13:57,01:13:30
541,452,SARAH,BROWN,Storm Plymouth,64,FV35,49,01:13:58,01:13:31
542,598,Louise,Horton,Storm Plymouth,65,Senior Female,51,01:14:04,01:13:34
543,357,Gregory,Western,Storm Plymouth,66,MV40,47,01:14:22,00:00:00
544,229,Kirsty,Wood,Ocean City Running Club,7,Senior Female,52,01:14:38,01:13:50
545,529,Michelle,Blacker,Storm Plymouth,67,FV35,50,01:14:57,01:14:10
546,639,Nicki,Hart,Women On the Run,12,FV45,53,01:15:06,01:14:18
547,346,Joanne,How,,,FV40,48,01:15:38,01:15:08
548,329,Alexandra,Lean,Storm Plymouth,68,FV45,54,01:15:59,01:15:27
549,152,Ros,Vincent,Women On the Run,13,FV50,37,01:16:03,01:15:18
550,52,Wendy,Oldham,Storm Plymouth,69,FV60,10,01:16:05,01:15:38
551,283,Susannah,Chambers,Storm Plymouth,70,FV45,55,01:16:09,01:15:37
552,24,Pat,PIKE,Taunton Running Forever Club,1,FV65+,6,01:16:10,01:15:23
553,424,mandy,ostenfeldt,Storm Plymouth,71,FV55,32,01:16:15,01:15:47
554,334,Claire,Armstrong,,,FV45,56,01:17:06,01:16:15
555,158,Janet,Pryor,Brixham Harriers,2,FV50,38,01:17:15,01:16:51
556,44,Julie,Ward,,,FV65+,7,01:17:15,01:16:23
557,533,Sarah,Mills,Greenbow Running Club,5,FV35,51,01:17:33,01:16:49
558,622,Claire,Faithfull,Storm Plymouth,72,Senior Female,53,01:17:48,01:16:59
559,323,Helen,Ambrose,Storm Plymouth,73,FV45,57,01:18:24,01:17:38
560,372,Tracey,Mudford,Storm Plymouth,74,FV40,49,01:18:25,01:17:38
561,508,Jade,Perraton,Ocean City Running Club,8,FV35,52,01:18:30,01:17:42
562,524,Cheri,Richards,Storm Plymouth,75,FV35,53,01:19:24,01:18:38
563,263,Lynn,Johns,Storm Plymouth,76,FV45,58,01:19:27,01:18:58
564,202,Paula,Turner,Storm Plymouth,77,FV50,39,01:19:27,01:18:58
565,352,Darren,Turner,Storm Plymouth,78,MV40,48,01:19:28,01:18:58
566,128,Derek,Goult,Storm Plymouth,79,MV55,25,01:20:47,00:00:00
567,155,Jackie,Goult,Storm Plymouth,80,FV50,40,01:20:48,01:20:19
568,174,Viviennw,Welch,,,FV50,41,01:21:20,01:20:46
569,553,Ashlie,Westell,Storm Plymouth,81,Senior Female,54,01:23:42,01:22:56
570,143,Julie,Burton,Taunton Running Club,6,FV55,33,01:23:57,01:23:19
571,183,Beverley,Hunter,Taunton Running Club,7,FV50,42,01:23:58,01:23:19
572,465,Emma-Jayne,Ward,,,FV35,54,01:26:57,01:26:06
573,376,Cathryn,Bonney,Storm Plymouth,82,FV40,50,01:29:13,01:28:27
574,281,Sadie,Death,Plymouth Musketeers Running Club,34,FV45,59,01:37:05,01:36:25
